"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2018-03-01";"72";"264";"103290";"128349";"951";"0";"2";"2";"2748";"372";"0";"0";"0";"156";"416184";"585";"0";"16739";"8443";"10016";"13662";"127.5";"164.5"
"2018-04-01";"73";"265";"109084";"138747";"994";"0";"2";"2";"2766";"374";"0";"0";"0";"157";"429253";"585";"0";"16902";"8569";"11744";"14097";"128.9";"164.3"
"2018-05-01";"76";"274";"109712";"142537";"1074";"0";"2";"2";"2774";"382";"0";"0";"0";"166";"432516";"587";"0";"17105";"8626";"11898";"14187";"128.8";"164.3"
"2018-06-01";"78";"282";"110179";"143888";"1078";"0";"2";"2";"2779";"388";"0";"0";"0";"171";"444977";"588";"0";"17392";"8713";"12082";"14334";"129.1";"164.4"
"2018-07-01";"81";"287";"110506";"145075";"1118";"0";"2";"2";"2779";"394";"0";"0";"0";"171";"498138";"597";"0";"20215";"10515";"13636";"15398";"129.1";"164.4"
"2018-08-01";"82";"288";"111141";"146369";"1171";"0";"2";"2";"2815";"395";"0";"0";"0";"171";"506381";"597";"0";"20347";"10525";"13719";"15495";"128.8";"164.4"
"2018-09-01";"83";"291";"111384";"147274";"1384";"0";"2";"2";"2922";"395";"0";"0";"0";"177";"513930";"597";"0";"20455";"10540";"13799";"15599";"128.7";"164.3"
"2018-10-01";"83";"295";"111944";"148112";"1389";"0";"2";"2";"3119";"413";"0";"0";"0";"185";"518027";"828";"0";"20609";"10577";"13869";"15743";"128.7";"164.4"
"2018-11-01";"83";"297";"112901";"149717";"1390";"0";"2";"2";"3189";"416";"0";"0";"0";"197";"534900";"840";"0";"20923";"10646";"13969";"15866";"128.4";"164.5"
"2018-12-01";"83";"297";"113640";"152069";"1391";"0";"3";"2";"3222";"417";"0";"0";"0";"202";"541202";"902";"0";"21041";"10682";"14038";"15992";"128.8";"164.6"
"2019-01-01";"83";"299";"113805";"152342";"1391";"0";"3";"2";"3249";"418";"0";"0";"0";"207";"567834";"910";"0";"21699";"11036";"15184";"16159";"128.8";"164.6"
"2019-02-01";"85";"301";"114925";"153282";"1391";"0";"3";"2";"4105";"424";"0";"0";"0";"220";"574836";"918";"0";"22352";"11102";"15317";"16264";"129.4";"164.6"
"2019-03-01";"85";"302";"115745";"154551";"1395";"0";"5";"2";"4349";"434";"0";"0";"0";"235";"582278";"925";"0";"22737";"11143";"15486";"16383";"129.2";"164.6"
"2019-04-01";"87";"308";"117420";"156519";"1400";"0";"5";"2";"4425";"440";"0";"0";"0";"237";"586569";"926";"0";"22881";"11185";"15617";"16575";"129.4";"164.8"
"2019-05-01";"88";"312";"118946";"158151";"1507";"0";"5";"2";"4448";"454";"0";"0";"0";"240";"615255";"932";"0";"28408";"11264";"15744";"16802";"129.9";"165.0"
"2019-06-01";"91";"322";"121427";"162921";"1611";"0";"5";"2";"4452";"465";"0";"0";"0";"246";"673851";"959";"0";"29032";"11544";"15971";"17235";"130.4";"165.2"
"2019-07-01";"91";"325";"123312";"165384";"1672";"0";"5";"2";"4452";"471";"0";"0";"0";"259";"682993";"1336";"0";"29282";"11677";"16120";"17411";"130.8";"164.8"
"2019-08-01";"92";"330";"136506";"189947";"1686";"0";"5";"2";"4452";"479";"0";"0";"0";"269";"703408";"1361";"0";"33096";"14664";"16320";"17850";"126.1";"164.0"
"2019-09-01";"92";"330";"148691";"208521";"1697";"0";"5";"2";"4452";"489";"0";"0";"0";"277";"724205";"1456";"0";"34414";"14965";"16660";"18116";"120.9";"162.1"
"2019-10-01";"93";"333";"151958";"212484";"4539";"0";"5";"2";"4475";"491";"0";"0";"0";"435";"733283";"1571";"0";"34705";"15132";"16849";"18497";"119.5";"161.9"
"2019-11-01";"93";"341";"156901";"218869";"4718";"0";"5";"2";"4475";"517";"0";"0";"0";"466";"747677";"1630";"0";"35215";"15435";"17337";"18905";"118.3";"162.3"
"2020-02-09";"94";"343";"169186";"236422";"5018";"0";"5";"6";"4953";"539";"14";"11";"0";"518";"781381";"1699";"0";"37244";"16090";"18159";"19989";"117.5";"161.8"
"2020-02-13";"94";"343";"169279";"236629";"5020";"0";"5";"6";"4953";"539";"15";"12";"0";"518";"782238";"1699";"0";"37255";"16091";"18167";"20033";"117.5";"161.9"
"2020-02-14";"94";"343";"169283";"236665";"5021";"0";"5";"6";"4953";"539";"15";"12";"0";"519";"782483";"1699";"0";"37258";"16086";"18168";"20035";"117.5";"161.9"
"2020-02-15";"94";"342";"169294";"236683";"5021";"0";"5";"6";"4953";"540";"15";"12";"0";"526";"782607";"1699";"0";"37271";"16085";"18174";"20047";"117.5";"161.9"
"2020-02-21";"94";"344";"169363";"236804";"5021";"0";"5";"6";"4953";"543";"15";"12";"0";"529";"783512";"1699";"0";"37287";"16085";"18212";"20141";"117.5";"161.9"
"2020-02-22";"94";"344";"169385";"236870";"5024";"0";"5";"6";"4953";"542";"15";"12";"0";"529";"783618";"1699";"0";"37294";"16085";"18212";"20145";"117.5";"161.9"
"2020-02-23";"93";"343";"169402";"236881";"5024";"0";"5";"32";"4953";"542";"15";"12";"0";"529";"783660";"1699";"0";"37305";"16091";"18213";"20146";"117.5";"161.9"
"2020-02-24";"93";"343";"169402";"236881";"5024";"0";"5";"32";"4953";"542";"15";"12";"0";"529";"783661";"1699";"0";"37304";"16089";"18213";"20146";"117.5";"161.9"
"2020-02-25";"93";"343";"169436";"236915";"5054";"0";"5";"32";"4953";"542";"15";"12";"0";"530";"783885";"1700";"0";"37313";"16090";"18218";"20159";"117.5";"161.9"
"2020-02-26";"93";"343";"169454";"236941";"5063";"0";"5";"32";"4953";"543";"15";"12";"0";"530";"784091";"1700";"0";"37322";"16093";"18219";"20163";"117.5";"161.9"
"2020-02-27";"94";"348";"169621";"237145";"5065";"0";"5";"32";"4953";"543";"15";"12";"0";"530";"784670";"1700";"0";"37341";"16118";"18324";"20188";"117.5";"161.9"
"2020-02-28";"94";"348";"169635";"237177";"5065";"0";"5";"32";"4953";"547";"15";"12";"0";"530";"784855";"1700";"0";"37346";"16119";"18328";"20206";"117.5";"161.9"
"2020-03-01";"93";"347";"169655";"237218";"5064";"0";"5";"32";"4953";"548";"15";"12";"0";"530";"784881";"1703";"0";"37348";"16116";"18329";"20220";"117.5";"161.9"
"2020-03-03";"93";"347";"169656";"237220";"5064";"0";"5";"32";"4953";"548";"15";"12";"0";"520";"785131";"1703";"0";"37361";"16117";"18334";"20227";"117.5";"161.9"
"2020-03-04";"93";"347";"169682";"237313";"5064";"0";"5";"32";"4953";"548";"15";"12";"0";"521";"785550";"1703";"0";"37376";"16126";"18346";"20265";"117.5";"161.9"
"2020-03-05";"94";"349";"169711";"237375";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"521";"786143";"1701";"0";"37388";"16125";"18353";"20282";"117.6";"161.9"
"2020-03-06";"94";"349";"169716";"237392";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"522";"786464";"1701";"0";"37391";"16125";"18353";"20295";"117.6";"161.9"
"2020-03-07";"94";"349";"169719";"237397";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"526";"786778";"1704";"0";"37393";"16125";"18354";"20297";"117.6";"161.9"
"2020-03-08";"94";"350";"169725";"237404";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"526";"786903";"1706";"0";"37393";"16125";"18354";"20313";"117.6";"161.9"
"2020-03-09";"94";"350";"169725";"237404";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"527";"787154";"1708";"0";"37381";"16130";"18355";"20315";"117.6";"161.9"
"2020-03-10";"94";"350";"169725";"237404";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"527";"787174";"1708";"0";"37381";"16130";"18355";"20315";"117.6";"161.9"
"2020-03-11";"94";"350";"169727";"237407";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"527";"787527";"1713";"0";"37385";"16134";"18360";"20331";"117.6";"161.9"
"2020-03-12";"94";"350";"169739";"237419";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"527";"787695";"1713";"0";"37391";"16137";"18356";"20346";"117.6";"161.9"
"2020-03-14";"94";"350";"169749";"237432";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"527";"788267";"1714";"0";"37392";"16135";"18357";"20348";"117.6";"161.9"
"2020-03-15";"94";"350";"169762";"237450";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"527";"788699";"1714";"0";"37421";"16148";"18374";"20352";"117.6";"161.9"
"2020-03-16";"94";"350";"169762";"237450";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"539";"788896";"1714";"0";"37422";"16146";"18374";"20354";"117.6";"161.9"
"2020-03-18";"94";"350";"169762";"237450";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"539";"789083";"1714";"0";"37420";"16138";"18378";"20391";"117.6";"161.9"
"2020-03-19";"94";"350";"169762";"237450";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"539";"789617";"1714";"0";"37422";"16140";"18386";"20399";"117.6";"161.9"
"2020-03-20";"94";"350";"169764";"237453";"5065";"0";"5";"32";"4953";"549";"15";"12";"0";"539";"789732";"1715";"0";"37423";"16139";"18388";"20411";"117.6";"161.9"
"2020-03-22";"94";"350";"169823";"237539";"5065";"0";"5";"32";"4953";"553";"15";"12";"0";"539";"790157";"1717";"0";"37439";"16144";"18393";"20439";"117.6";"161.9"
"2020-03-24";"94";"352";"169905";"237829";"5065";"0";"5";"32";"4953";"559";"15";"12";"0";"551";"791606";"1719";"0";"37468";"16141";"18424";"20537";"117.6";"161.9"
"2020-03-25";"94";"352";"169963";"237920";"5065";"0";"5";"32";"4953";"560";"15";"12";"0";"551";"792132";"1719";"0";"37476";"16155";"18443";"20575";"117.6";"161.9"
"2020-03-26";"94";"352";"169979";"237947";"5065";"0";"5";"32";"4953";"562";"15";"12";"0";"551";"792711";"1719";"0";"37486";"16167";"18440";"20621";"117.6";"161.9"
"2020-03-27";"94";"352";"170072";"238084";"5065";"0";"5";"32";"4953";"563";"15";"12";"0";"553";"793105";"1719";"0";"37508";"16172";"18460";"20667";"117.6";"161.9"
"2020-03-28";"94";"352";"170082";"238096";"5065";"0";"5";"32";"4953";"566";"15";"12";"0";"553";"793170";"1719";"0";"37524";"16174";"18467";"20689";"117.6";"161.9"
"2020-03-30";"94";"352";"170129";"238167";"5065";"0";"6";"32";"4953";"567";"15";"12";"0";"557";"793441";"1719";"0";"37541";"16174";"18479";"20702";"117.6";"161.9"
"2020-03-31";"96";"354";"170179";"238325";"5065";"0";"6";"32";"4953";"568";"19";"12";"0";"558";"794689";"1719";"0";"37600";"16188";"18527";"20829";"117.6";"161.9"
"2020-04-01";"96";"354";"170260";"238536";"5065";"0";"6";"32";"4953";"571";"19";"12";"0";"558";"797112";"1726";"0";"37702";"16239";"18646";"20977";"117.6";"161.9"
"2020-04-02";"96";"355";"170338";"238653";"5065";"0";"6";"32";"4953";"574";"19";"12";"0";"558";"797620";"1735";"0";"37730";"16249";"18659";"21047";"117.7";"161.9"
"2020-04-03";"96";"355";"170352";"238681";"5065";"0";"6";"32";"4953";"575";"19";"12";"0";"558";"797838";"1735";"0";"37732";"16255";"18668";"21073";"117.7";"161.9"
"2020-04-04";"96";"355";"170405";"238753";"5065";"0";"6";"32";"4953";"575";"19";"12";"0";"558";"798152";"1736";"0";"37752";"16259";"18690";"21109";"117.7";"161.9"
"2020-04-05";"96";"355";"170417";"238773";"5065";"0";"6";"32";"4953";"576";"19";"12";"0";"558";"798427";"1736";"0";"37763";"16261";"18695";"21114";"117.8";"161.9"
"2020-04-07";"96";"355";"170518";"238914";"5065";"0";"6";"32";"4953";"576";"19";"12";"0";"559";"799068";"1738";"0";"37768";"16270";"18739";"21146";"117.9";"161.9"
"2020-04-08";"96";"355";"170586";"239019";"5065";"0";"6";"32";"4953";"577";"19";"12";"0";"559";"799656";"1740";"0";"37817";"16278";"18775";"21200";"118.0";"161.9"
"2020-04-09";"96";"355";"170624";"239087";"5065";"0";"6";"32";"4953";"577";"19";"12";"0";"561";"800053";"1740";"0";"37808";"16282";"18785";"21236";"118.0";"161.9"
"2020-04-10";"96";"355";"170652";"239124";"5069";"0";"6";"32";"4953";"577";"19";"12";"0";"561";"800266";"1740";"0";"37824";"16284";"18803";"21289";"118.0";"162.0"
"2020-04-11";"96";"355";"170653";"239125";"5069";"0";"6";"32";"4953";"577";"19";"12";"0";"561";"800270";"1740";"0";"37823";"16283";"18785";"21289";"118.0";"162.0"
"2020-04-12";"96";"355";"170663";"239135";"5069";"0";"6";"32";"4953";"577";"19";"12";"0";"561";"800350";"1740";"0";"37823";"16284";"18785";"21293";"118.0";"162.0"
"2020-04-13";"96";"355";"170663";"239135";"5069";"0";"6";"32";"4953";"577";"19";"12";"0";"561";"800511";"1740";"0";"37820";"16285";"18781";"21296";"118.0";"162.0"
"2020-04-14";"96";"355";"170663";"239135";"5069";"0";"6";"32";"4953";"577";"19";"12";"0";"578";"800693";"1740";"0";"37816";"16286";"18776";"21309";"118.0";"162.0"
"2020-04-15";"96";"355";"170711";"239344";"5069";"0";"6";"32";"4953";"577";"19";"12";"0";"579";"800773";"1740";"0";"37796";"16287";"18774";"21312";"118.0";"161.9"
"2020-04-16";"96";"355";"170711";"239344";"5069";"0";"6";"32";"4953";"577";"19";"12";"0";"579";"800854";"1740";"0";"37794";"16289";"18776";"21315";"118.0";"161.9"
"2020-04-17";"96";"355";"170713";"239348";"5069";"0";"6";"32";"4953";"577";"19";"12";"0";"581";"800942";"1740";"0";"37793";"16289";"18778";"21328";"118.0";"161.9"
"2020-04-18";"97";"375";"191344";"264399";"5175";"0";"6";"32";"4957";"616";"19";"12";"0";"649";"816519";"1815";"0";"37879";"16468";"18902";"22035";"114.7";"163.6"
"2020-04-19";"97";"375";"191403";"264620";"5175";"0";"6";"32";"4957";"619";"19";"12";"0";"650";"817594";"1822";"0";"37867";"16469";"18877";"22045";"114.7";"163.6"
"2020-04-20";"97";"375";"191415";"264652";"5176";"0";"6";"32";"4957";"619";"19";"12";"0";"661";"817709";"1826";"0";"37873";"16470";"18872";"22050";"114.8";"163.6"
"2020-04-21";"97";"375";"191567";"265163";"5190";"0";"6";"32";"4957";"622";"19";"12";"0";"661";"819430";"1828";"0";"37884";"16505";"18952";"22101";"115.0";"163.6"
"2020-04-22";"97";"375";"191710";"265751";"5192";"0";"6";"32";"4957";"623";"19";"12";"0";"662";"820640";"1830";"0";"37877";"16518";"18974";"22145";"115.1";"163.6"
"2020-04-23";"97";"375";"191824";"266155";"5197";"0";"6";"32";"4957";"625";"19";"12";"0";"664";"822086";"1830";"0";"37918";"16534";"18985";"22188";"115.3";"163.6"
"2020-04-24";"97";"375";"191939";"266447";"5199";"0";"6";"32";"4957";"625";"19";"12";"0";"664";"822510";"1830";"0";"37923";"16544";"18999";"22226";"115.4";"163.6"
"2020-04-25";"97";"378";"192016";"266554";"5203";"0";"6";"32";"4957";"633";"19";"12";"0";"664";"823553";"1830";"0";"38020";"16546";"19020";"22253";"115.5";"163.6"
"2020-04-26";"97";"378";"192021";"266582";"5203";"0";"6";"32";"4957";"633";"19";"12";"0";"665";"823788";"1833";"0";"38008";"16536";"19004";"22272";"115.6";"163.6"
"2020-04-27";"97";"378";"192021";"266582";"5203";"0";"6";"32";"4957";"633";"19";"12";"0";"665";"823788";"1833";"0";"38008";"16536";"19004";"22272";"115.6";"163.6"
"2020-04-28";"97";"378";"192021";"266582";"5203";"0";"6";"32";"4957";"633";"19";"12";"0";"665";"823788";"1833";"0";"38008";"16536";"19004";"22272";"115.6";"163.6"
"2020-04-29";"97";"378";"192266";"267091";"5218";"0";"6";"32";"4957";"639";"19";"12";"0";"666";"825175";"1835";"0";"38041";"16545";"19022";"22346";"115.6";"163.6"
"2020-04-30";"97";"380";"192428";"267203";"5259";"0";"6";"32";"4957";"640";"19";"12";"0";"666";"825556";"1836";"0";"38004";"16546";"19045";"22364";"115.7";"163.6"
"2020-05-01";"97";"380";"192443";"267229";"5259";"0";"6";"32";"4957";"640";"19";"12";"0";"666";"825602";"1836";"0";"38004";"16545";"19044";"22366";"115.7";"163.6"
"2020-05-02";"97";"380";"192498";"267383";"5259";"0";"6";"32";"4957";"640";"19";"12";"0";"666";"825665";"1839";"0";"38009";"16551";"19048";"22372";"115.7";"163.6"
"2020-05-03";"97";"380";"192500";"267386";"5259";"0";"6";"32";"4957";"640";"19";"12";"0";"666";"825939";"1839";"0";"38014";"16551";"19058";"22379";"115.7";"163.6"
"2020-05-04";"97";"380";"192511";"267402";"5259";"0";"6";"32";"4957";"640";"19";"12";"0";"666";"825969";"1839";"0";"38014";"16551";"19058";"22381";"115.7";"163.6"
"2020-05-05";"97";"380";"192585";"267576";"5259";"0";"6";"32";"4957";"640";"19";"12";"0";"666";"825985";"1839";"0";"38020";"16553";"19054";"22386";"115.7";"163.6"
"2020-05-06";"98";"383";"193024";"268229";"5326";"0";"6";"32";"4957";"649";"19";"12";"0";"710";"827280";"1924";"0";"38015";"16342";"19003";"22507";"116.5";"163.6"
"2020-05-07";"98";"383";"193057";"268287";"5326";"0";"6";"32";"4957";"649";"19";"12";"0";"710";"827496";"1925";"0";"38016";"16342";"18995";"22509";"116.5";"163.6"
"2020-05-08";"98";"384";"197369";"272909";"5328";"0";"6";"32";"4957";"660";"19";"12";"0";"715";"829104";"1938";"0";"38101";"16355";"19060";"22597";"115.0";"163.8"
